TaxNo,Genus,Species,Family
1,Astrocoenia,incrustans,Astrocoeniidae
1.99,Astrocoenia,sp.,Astrocoeniidae
2,Stephanocoenia,intersepta,Astrocoeniidae
3,Stephanocoenia,duncani,Astrocoeniidae
4,Stephanocoenia,spongiformis,Astrocoeniidae
4.5,Stephanocoenia,sp.A,Astrocoeniidae
4.99,Stephanocoenia,sp.,Astrocoeniidae
5,Stylophora,affinis,Pocilloporidae
6,Stylophora,affinis-2,Pocilloporidae
7,Stylophora,granulata,Pocilloporidae
8,Stylophora,imperatoris,Pocilloporidae
9,Stylophora,minor,Pocilloporidae
10,Stylophora,monticulosa,Pocilloporidae
11,Stylophora,canalis,Pocilloporidae
12,Stylophora,undata,Pocilloporidae
12.5,Stylophora,panamensis,Pocilloporidae
12.6,Stylophora,aff.portobellensis,Pocilloporidae
12.99,Stylophora,sp.,Pocilloporidae
13,Pocillopora,arnoldi,Pocilloporidae
14,Pocillopora,baracoaensis,Pocilloporidae
15,Pocillopora,crassoramosa,Pocilloporidae
16,Pocillopora,palmata,Pocilloporidae
16.1,Pocillopora,portoricensis,Pocilloporidae
16.49,Pocillopora,sp.,Pocilloporidae
16.5,Madracis,asperula,Pocilloporidae
17,Madracis,decactis,Pocilloporidae
18,Madracis,decaseptata,Pocilloporidae
19,Madracis,formosa,Pocilloporidae
20,Madracis,mirabilis,Pocilloporidae
21,Madracis,pharensis,Pocilloporidae
21.4,Madracis,cf.herricki,Pocilloporidae
21.5,Madracis,sp.A,Pocilloporidae
21.6,Madracis,sp.Z,Pocilloporidae
21.99,Madracis,sp.,Pocilloporidae
22,Acropora,cervicornis,Acroporidae
23,Acropora,palmata,Acroporidae
24,Acropora,panamensis,Acroporidae
25,Acropora,prolifera,Acroporidae
26,Acropora,saludensis,Acroporidae
26.5,Acropora,sp.Y,Acroporidae
26.6,Acropora,sp.A,Acroporidae
26.7,Acropora,sp.B,Acroporidae
26.8,Acropora,sp.C,Acroporidae
26.9,Acropora,sp.Z,Acroporidae
26.99,Acropora,sp.,Acroporidae
27,Astreopora,goethalsi,Acroporidae
28,Agaricia,fragilis,Agariciidae
29,Agaricia,grahamae,Agariciidae
30,Agaricia,lamarcki,Agariciidae
31,Agaricia,sp.A,Agariciidae
32,Agaricia,undata,Agariciidae
32.99,Agaricia,sp.,Agariciidae
33,Undaria,agaricites,Agariciidae
34,Undaria,crassa,Agariciidae
35,Undaria,pusilla,Agariciidae
36,Undaria,sp.A,Agariciidae
36.99,Undaria,sp.,Agariciidae
37,Gardineroseris,planulata,Agariciidae
38,Pavona,sp.A,Agariciidae
39,Pavona,sp.B,Agariciidae
40,Pavona,panamensis,Agariciidae
41,Pavona,pennyi,Agariciidae
42,Pavona,trinitatis,Agariciidae
42.5,Pavona,sp.X,Agariciidae
42.99,Pavona,sp.,Agariciidae
43,Helioseris,cucullata,Agariciidae
44,Helioseris,sp.A,Agariciidae
44.99,Helioseris,sp.,Agariciidae
45,Leptoseris,anguillensis,Agariciidae
46,Leptoseris,cailleti,Agariciidae
47,Leptoseris,gardineri,Agariciidae
48,Leptoseris,glabra,Agariciidae
49,Leptoseris,sp.A,Agariciidae
50,Leptoseris,sp.B,Agariciidae
51,Leptoseris,walli,Agariciidae
51.99,Leptoseris,sp.,Agariciidae
52,Psammocora,trinitatis,Siderastreidae
52.5,Psammocora,sp.A,Siderastreidae
53,Siderastrea,conferta,Siderastreidae
54,Siderastrea,mendenhalli,Siderastreidae
55,Siderastrea,pliocenica,Siderastreidae
56,Siderastrea,radians,Siderastreidae
57,Siderastrea,silecensis,Siderastreidae
58,Siderastrea,siderea,Siderastreidae
59,Siderastrea,stellata,Siderastreidae
59.99,Siderastrea,sp.,Siderastreidae
60,Pironastrea,anguillensis,Siderastreidae
61,Pironastrea,antiguensis,Siderastreidae
62,Porites-I,anguillensis,Poritidae
63,Porites-I,astreoides,Poritidae
63.5,Porites,aff.astreoides,Poritidae
64,Porites-I,macdonaldi,Poritidae
65,Porites-I,portoricensis,Poritidae
66,Porites-I,trinitatis,Poritidae
67,Porites-I,verrilli,Poritidae
68,Porites-I,waylandi,Poritidae
69,Porites-II,baracoaensis,Poritidae
70,Porites-II,branneri,Poritidae
71,Porites-II,carrizensis,Poritidae
72,Porites-II,chipolanum,Poritidae
73,Porites-II,colonensis,Poritidae
74,Porites-II,convivatoris,Poritidae
75,Porites-II,divaricata,Poritidae
76,Porites-II,furcata,Poritidae
77,Porites-II,porites,Poritidae
77.99,Porites,sp.,Poritidae
78,Goniopora,calhounensis,Poritidae
79,Goniopora,hilli,Poritidae
80,Goniopora,imperatoris,Poritidae
81,Goniopora,panamensis,Poritidae
81.99,Goniopora,sp.,Poritidae
82,Alveopora,tampae,Poritidae
82.5,Alveopora,sp.A,Poritidae
83,Caulastraea,portoricensis,Faviidae
83.5,Caulastraea,sp.A,Faviidae
84,Cladocora,arbuscula,Faviidae
85,Cladocora,johnsoni,Faviidae
85.99,Cladocora,sp.,Faviidae
86,Favia,dominicensis,Faviidae
87,Favia,aff.domincensis,Faviidae
88,Favia,fragum,Faviidae
89,Favia,gravida,Faviidae
90,Favia,leptophylla,Faviidae
91,Favia,vokesae,Faviidae
