LocNo,LocName,Start,End,Region
1,Tampa,-23.7,-22,Florida
2,Emperador,-22,-17.6,Panama
3,Chipola,-18,-15,Florida
4,Brasso/Tamana,-14.8,-11.5,Trinidad
5,Manzanilla,-10.5,-5.3,Trinidad
7,Pinecrest,-3.5,-3,Florida
8,La_Cruz,-3.5,-1.6,Cuba
9,Matanzas,-3.5,-1,Cuba
10,Caloosahatchee,-1.8,-1.6,Florida
11,Glades,-1.6,-1,Florida
12,Santo_Domingo,-0.5,-0.1,DomRep
13,San_Andres,-0.5,-0.1,SanAndres
14,Key_Largo,-0.5,-0.1,Florida
15,Gurabo_1,-8.3,-7.5,DomRep
16,Gurabo_2,-8.3,-7.5,DomRep
17,Gurabo_3,-8.3,-7.5,DomRep
19,Gurabo_5,-7.5,-5.6,DomRep
20,Gurabo_6,-7.5,-5.6,DomRep
22,Gurabo_8,-7.5,-5.6,DomRep
23,Gurabo_9,-5.6,-4.5,DomRep
24,Gurabo_11,-4,-3.7,DomRep
25,Gurabo_12,-3.7,-3.4,DomRep
28,Cana_1,-8.3,-7.5,DomRep
29,Cana_3,-7.5,-5.6,DomRep
30,Cana_4,-7.5,-5.6,DomRep
31,Cana_5,-5.6,-4.5,DomRep
32,Cana_6,-4.5,-4,DomRep
33,Cana_7,-4.5,-4,DomRep
35,Cana_9,-4,-3.7,DomRep
37,Cana_11,-3.7,-3.4,DomRep
39,Mao_1,-7.5,-5.6,DomRep
40,Mao_2,-7.5,-5.6,DomRep
40.5,Mao_3,-7.5,-5.6,DomRep
41,Yaque_1,-28.1,-23.7,DomRep
42,Yaque_2,-17.3,-13.1,DomRep
43,Yaque_3,-17.3,-13.1,DomRep
44,Yaque_4,-8.3,-7.5,DomRep
45,Yaque_5,-7.5,-5.6,DomRep
46,Yaque_6,-5.6,-4.5,DomRep
47,Amina_1,-5.6,-4.5,DomRep
49,Anguilla_Branch,-22,-16.2,Anguilla
50,Anguilla_Mound,-22,-16.2,Anguilla
51,Anguilla_Plate,-22,-16.2,Anguilla
52,Clino_1,-0.9,-0.2,Bahamas
53,Clino_2,-1.6,-1.3,Bahamas
54,Clino_3,-1.8,-1.6,Bahamas
55,Clino_4,-1.9,-1.8,Bahamas
56,Clino_5,-2,-1.9,Bahamas
57,Clino_6,-2.2,-2.1,Bahamas
58,Unda_1,-0.7,-0.5,Bahamas
59,Unda_2,-1.8,-1.7,Bahamas
60,Unda_3,-1.9,-1.8,Bahamas
61,Unda_4,-2.1,-1.9,Bahamas
62,Unda_5,-2.2,-2.1,Bahamas
63,Unda_6,-5.3,-5.2,Bahamas
64,Unda_7,-5.4,-5.3,Bahamas
65,Unda_8,-11.7,-11.6,Bahamas
69,Falmouth,-0.15,-0.12,Jamaica
91,Recent_Shallow,0.1,0.1,Recent_Jamaica
92,Recent_Intermediate,0.1,0.1,Recent_Jamaica
93,Recent_Deep,0.1,0.1,Recent_Jamaica
118,Brazo_Seco,-5.2,-4.3,Costa_Rica
119,Q_Choco,-3.5,-3.2,Costa_Rica
120,Buenos_1,-3.1,-2.9,Costa_Rica
121,Buenos_2,-3.1,-2.9,Costa_Rica
122,Buenos_3,-3.1,-2.9,Costa_Rica
123,Buenos_4,-3.1,-2.9,Costa_Rica
124,Buenos_6,-3.1,-2.9,Costa_Rica
125,Buenos_7,-3.1,-2.9,Costa_Rica
126,Buenos_8,-3.1,-2.9,Costa_Rica
127,Empalme_3,-2.9,-1.9,Costa_Rica
